"Supplier Name","Contact Name","Contact Email",Street,City,Postcode
"ACADEMIA LIMITED",,,"Unit 1 Progression Centre Mark Road, Hemel Hempstead Industrial Estate","Hemel Hempstead","HP2 7DW"
"ACS TECHNOLOGY GROUP LTD",,,"Kismet Buildings, Otley Road",Baildon,"BD17 7HB"
"AKHTER COMPUTERS LIMITED",,,"1-3 Marshgate Business Centre, Harlow Business Park",Harlow,"CM19 5QP"
"AVOIRA LIMITED",,,"Pennine House, Salford Street",Bury,"BL9 6YA"
"B4B TELECOMS LTD",,,"Block A, Boucher Business Studios, 9 Glenmachan Place",Belfast,"BT12 6QH"
"BALLICOM LIMITED",,,"16 Binley Road Gosford Green, Coventry","West Midlands","CV3 1HZ"
Banner,,,"1st Floor 1 Europa Drive",Sheffield,"S9 1XT"
"Bechtle direct",,,"128 High Street",Crediton,"EX17 3LQ"
Boomerang,,,"Regina House, 124 Finchley Road",London,"NW3 5JS"
"BOXXE LIMITED",,,"Artemis House Eboracum Way, Heworth Green",York,"YO31 7RE"
"BRAMBLE HUB LIMITED",,,"9e Albert Embankment",London,"SE1 7SP"
"BRIGHT LINKS (UK) LIMITED",,,"175 Finchley Road",London,"NW3 6LB"
"BYTES SOFTWARE SERVICES LIMITED",,,"Bytes House, Randalls Way",Leatherhead,"KT22 7TW"
"CCK, CCK Media, CCK Tech",,,"107 Hindes Road",Harrow,"HA1 1RU"
"CCS MEDIA LIMITED",,,"Cumberland Court, 80 Mount Street",Nottingham,"NG1 6HH"
"CDW LIMITED",,,"3rd Floor One New Change",London,"EC4M 9AF"
"CENTERPRISE INTERNATIONAL LIMITED",,,"Hampshire International Business, Park Lime Tree Way Chineham",Basingstoke,"RG24 8GQ"
"Circular Computing",,,"Unit E Railway Triangle, Walton Road",Portsmouth,"PO6 1TY"
"COMPUTACENTER (UK) LIMITED",,,"Computacenter, Hatfield Avenue",Hatfield,"AL10 9TW"
"Dell Corporation Limited, DellEMC, Dell Technologies",,,"1st & 2nd Floor, One Creechurch Place",London,"EC3A 5AF"
"ERGO COMPUTING UK LIMITED",,,"Averill House Wheacroft Business Park, Landmere Lane",Edwalton,"NG12 4DG"
"Esri UK",,,"Millennium House, 65 Walton Street",Aylesbury,"HP21 7QG"
"EXPONENTIAL-E LIMITED",,,"100 Leman Street",London,"E1 8EU"
"FUJITSU SERVICES LIMITED",,,"Fujitsu, Lovelace Road",Bracknell,"RG12 8SN"
"GALTEC SOLUTIONS LIMITED",,,"Bridge End House, Low Lane",Horsforth,"LS18 4DF"
"Gold Seal Office Technology",,,"Unit 11 Annwood Lodge Business Park Arterial Road",RAYLEIGH,"SS6 7UA"
"INSIGHT DIRECT (UK) LTD",,,"Technology Building, Insight Campus, Terry Street",Sheffield,"S9 2BU"
Jigsaw24,,,"C/O Jigsaw24 The Old Mill, High Church Street, New Basford",Nottingham,"NG7 7JA"
"KINGSFIELD COMPUTER PRODUCTS LIMITED",,,"Langtons, 100 Old Hall Street",Liverpool,"L3 9QJ"
"LIMA NETWORKS LTD",,,"6 Digital Park, Pacific Way",Salford,"M50 1DR"
"MEM-STAR RUGGED LTD",,,"1 Post Office House 184 Bridge Road, Sarisbury Green",Southampton,"SO31 7ED"
"NETWORK UTILITIES (SYSTEMS) LIMITED",,,"Numeric House, Station Road",Sidcup,"DA15 7BY"
"NORBECK LIMITED",,,"1 Norbeck Enterprise Centre, Furnax Lane",Warminster,"BA12 8FT"
"NOVATECH LIMITED",,,"Harbour House, Hamilton Road Cosham",Portsmouth,"PO6 4PU"
Phoenix,,,"Blenheim House York Road, Pocklington",York,"YO42 1NS"
"PROBRAND LIMITED",,,"Northern Assurance Buildings Albert Square, 9-21 Princess Street",Manchester,"M2 4DN"
"PURE DATA SOLUTIONS LIMITED",,,"The Mill Ii, Holly Park Mills Woodhall Road, Calverley",Leeds,"LS28 5QS"
"Robert M Donaldson, RMD, RMD Power & Cooling",,,"1 The Harlands",Alloa,"FK10 1TB"
"SCAN COMPUTERS INTERNATIONAL LIMITED",,,"56 Chorley New Road, Bolton",Lancs,"BL1 4AP"
"SOFTCAT PLC",,,"Solar House, Fieldhouse Lane",Marlow,"SL7 1LW"
"SOFTWAREONE UK LIMITED",,,"1 Chamberlain Square Cs",Birmingham,"B3 3AX"
"SOMERFORD ASSOCIATES LIMITED",,,"Park House, Church Place",Swindon,"SN1 5ED"
"SPECIALIST COMPUTER CENTRES PLC",,,"James House, Warwick Road",Birmingham,"B11 2LE"
"STONE TECHNOLOGIES LIMITED",,,"Granite One Hundred, Acton Gate",Stafford,"ST18 9AA"
"STORM TECHNOLOGIES LIMITED",,,"2 The Boulevard Blackmoor Lane, Croxley Business Park",Watford,"WD18 8YW"
"TELEFÓNICA TECH NORTHERN IRELAND LIMITED",,,"Concourse Building 3, Queens Road",Belfast,"BT3 9DT"
"TEQEX LTD",,,"Unit 2 Green Lane, Southgate Ind Est",Heywood,"OL10 1ND"
TNP,,,"Network House, Caton Road",Lancaster,"LA1 3PE"
"TOTAL COMPUTER NETWORKS LIMITED",,,"Newspaper House, Rothwell Road",Kettering,"NN16 8GA"
"TRAMS LIMITED",,,"New Derwent House, 69-73 Theobalds Road",London,"WC1X 8TA"
"TRANSPUTEC LIMITED",,,"Transputec House, 19 Heather Park Drive",Wembley,"HA0 1SS"
"VOHKUS LIMITED",,,"Centurion House, Barnes Wallis Road",Segensworth,"PO15 5TT"
"XMA LIMITED",,,"Wilford Industrial Estate, Ruddington Lane Wilford",Nottingham,"NG11 7EP"
